id	entityid	roles	regauth	e_displayname	entity_cat	roledesc	r_displayname	r_description	role_service_name	eccs_status	clash	validator_status	coco_status	coco_id	sirtfi_status	code	scopes	first_seen	
100169	https://idp-dev.mhb-fontane.de/idp/shibboleth	5	https://www.aai.dfn.de	de;Medizinische Hochschule Brandenburg==en;Brandenburg Medical School		IDPSSODescriptor	de;Medizinische Hochschule Brandenburg==en;Brandenburg Medical School			4	0	0			0	DFN-AAI	mhb-fontane.de	2020-12-11 14:37:43	
43415	https://idp-dev.rcpch.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;Royal College of Paediatrics and Child Health [test]	12	AttributeAuthorityDescriptor				0	0	0			0	UK-FEDERATION	rcpch.ac.uk	2017-04-13 12:58:26	
43415	https://idp-dev.rcpch.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;Royal College of Paediatrics and Child Health [test]	12	IDPSSODescriptor	en;Royal College of Paediatrics and Child Health [test]			0	0	0			0	UK-FEDERATION	rcpch.ac.uk	2017-04-13 12:58:26	
99622	https://idp-dev.sussex.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;University of Sussex: Development	12;76	AttributeAuthorityDescriptor				0	0	0			1	UK-FEDERATION	sussex.ac.uk	2017-04-13 12:58:26	
99622	https://idp-dev.sussex.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;University of Sussex: Development	12;76	IDPSSODescriptor	en;University of Sussex: Development			0	0	0			1	UK-FEDERATION	sussex.ac.uk	2017-04-13 12:58:26	
5689	https://idp-dev.warwick.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;University of Warwick (Dev IdP - do not use)	12;76	AttributeAuthorityDescriptor				0	0	8589934592			1	UK-FEDERATION	warwick.ac.uk	2019-10-28 17:38:18	
5689	https://idp-dev.warwick.ac.uk/idp/shibboleth	5	http://ukfederation.org.uk	en;University of Warwick (Dev IdP - do not use)	12;76	IDPSSODescriptor	en;University of Warwick (Dev IdP - do not use)			0	0	8589934592			1	UK-FEDERATION	warwick.ac.uk	2019-10-28 17:38:18	
79394	https://idp-dgnocchi.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Fondazione Don Carlo Gnocchi Onlus==it;IRCCS Fondazione Don Carlo Gnocchi Onlus	4;11	IDPSSODescriptor	en;IRCCS Fondazione Don Carlo Gnocchi Onlus==it;IRCCS Fondazione Don Carlo Gnocchi Onlus			1	0	0			0	IDEM	dongnocchi.it	2017-04-13 12:58:26	
15603	https://idp-ef.provincedeliege.be/idp	4	http://federation.belnet.be/	en;Higher Education Institution of the Province of Liege (HEPL)==fr;Haute Ecole de la Province de Liege (HEPL)		IDPSSODescriptor	en;Higher Education Institution of the Province of Liege (HEPL)==fr;Haute Ecole de la Province de Liege (HEPL)			1	0	0			0	BELNET	hepl.be	2022-01-24 08:37:43	
7225	https://idp-ehe.etn.hu/saml2/idp/metadata.php	4	http://eduid.hu	en;Evangélikus Hittudományi Egyetem==hu;Evangélikus Hittudományi Egyetem	89	IDPSSODescriptor	en;Evangélikus Hittudományi Egyetem==hu;Evangélikus Hittudományi Egyetem			1	0	0			0	EDUID-HU	uni.lutheran.hu	2021-05-27 21:38:11	
79390	https://idp-emedea.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Eugenio Medea==it;IRCCS Eugenio Medea	4;11	IDPSSODescriptor	en;IRCCS Eugenio Medea==it;IRCCS Eugenio Medea			1	0	0			0	IDEM	emedea.it	2017-04-13 12:58:26	
35004	https://idp-ensad.renater.fr/idp/shibboleth	5	https://federation.renater.fr/	en;Ecole nationale supérieure des Arts Décoratifs	11;129;191	AttributeAuthorityDescriptor				1	0	0			0	FER	ensad.fr	2020-10-01 09:36:32	
35004	https://idp-ensad.renater.fr/idp/shibboleth	5	https://federation.renater.fr/	en;Ecole nationale supérieure des Arts Décoratifs	11;129;191	IDPSSODescriptor	en;EnsAD - École nationale supérieure des Arts Décoratifs==fr;EnsAD - École nationale supérieure des Arts Décoratifs			1	0	0			0	FER	ensad.fr	2020-10-01 09:36:32	
58300	https://idp-famo.filmovka.cz/idp/shibboleth	4	http://www.eduid.cz/	cs;Filmová akademie Miroslava Ondříčka v Písku==en;International Film Studies Písek	6;11;129	IDPSSODescriptor	cs;Filmová akademie Miroslava Ondříčka v Písku==en;International Film Studies Písek			1	0	0			0	EDUID-CZ	idp-famo.filmovka.cz	2022-03-16 10:38:01	
79405	https://idp-fbf.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS FBF - Brescia==it;IRCCS FBF - Brescia	4;11	IDPSSODescriptor	en;IRCCS FBF - Brescia==it;IRCCS FBF - Brescia			1	0	0			0	IDEM	fatebenefratelli.eu	2018-05-21 15:36:48	
15591	https://idp-fed.hech.be/simplesaml/saml2/idp/metadata.php	4	http://federation.belnet.be/	en;Haute Ecole Charlemagne (HECh)==fr;Haute Ecole Charlemagne (HECh)	11;187	IDPSSODescriptor	en;Haute Ecole Charlemagne (HECh)==fr;Haute Ecole Charlemagne (HECh)			4	0	0			0	BELNET	hech.be	2021-06-16 10:38:38	
15595	https://idp-fed.hers.be/simplesaml/saml2/idp/metadata.php	4	http://federation.belnet.be/	en;Haute Ecole Robert Schuman (HERS)==fr;Haute Ecole Robert Schuman (HERS)	11;76	IDPSSODescriptor	en;Haute Ecole Robert Schuman (HERS)==fr;Haute Ecole Robert Schuman (HERS)			4	0	0			1	BELNET	hers.be	2021-09-24 07:38:28	
15590	https://idp-fed.uliege.be/simplesaml/saml2/idp/metadata.php	4	http://federation.belnet.be/	en;University of LIEGE==fr;Université de Liège	11;76	IDPSSODescriptor	en;Liege University - (ULiege / ULg)==fr;Université de Liège - (ULiège / ULg)			4	0	0			1	BELNET	uliege.be	2020-09-14 11:36:31	
33416	https://idp-feder.pleiade.education.fr/idp/shibboleth	4	https://federation.renater.fr/	en;Ministère de l'Education Nationale, de l'Enseignement Supérieur et de la Recherche	191	IDPSSODescriptor	en;Head office of french Ministries of Education, Higher Education, Research and Sports==fr;Administration centrale MENJ/MESR/MSJOP			4	0	0			0	FER	adc.education.fr	2020-06-05 12:34:25	
79422	https://idp-gaslini.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Istituto Giannina Gaslini - Genova==it;IRCCS Istituto Giannina Gaslini - Genova	4;11	IDPSSODescriptor	en;IRCCS Istituto Giannina Gaslini - Genova==it;IRCCS Istituto Giannina Gaslini - Genova			1	0	0			0	IDEM	gaslini.org	2022-07-20 16:34:27	
99276	https://idp-iccu.beniculturali.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;ICCU - Central Institute for the Union Catalogue==it;ICCU - Istituto Centrale per il Catalogo Unico	4;11	IDPSSODescriptor	en;ICCU - Central Institute for the Union Catalogue==it;ICCU - Istituto Centrale per il Catalogo Unico			1	0	0			0	IDEM	iccu.sbn.it	2017-04-13 12:58:26	
7493	https://idp-idem.aosp.bo.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Azienda Ospedaliero-Universitaria di Bologna==it;IRCCS Azienda Ospedaliero-Universitaria di Bologna		IDPSSODescriptor	en;IRCCS Azienda Ospedaliero-Universitaria di Bologna==it;IRCCS Azienda Ospedaliero-Universitaria di Bologna			1	0	0			0	IDEM	aosp.bo.it	2022-04-14 12:34:50	
7462	https://idp-idm.unibg.it/idp/shibboleth	4	http://www.idem.garr.it/	en;University of Bergamo==it;Università di Bergamo		IDPSSODescriptor	en;University of Bergamo==it;Universita' degli studi di Bergamo			1	0	0			0	IDEM	unibg.it	2021-07-05 16:38:36	
7457	https://idp-idm.unimib.it/idp/shibboleth	4	http://www.idem.garr.it/	en;University of Milano-Bicocca==it;Università di Milano-Bicocca		IDPSSODescriptor	en;University of Milano-Bicocca==it;Università di Milano-Bicocca			1	0	0			0	IDEM	campus.unimib.it==unimib.it	2021-03-08 08:37:52	
79408	https://idp-ieo.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS IEO - Milano==it;IRCCS IEO - Milano	4;11;76	IDPSSODescriptor	en;IRCCS IEO - Milano==it;IRCCS IEO - Milano			1	0	0			1	IDEM	ieo.it	2018-07-05 15:34:50	
79396	https://idp-ifo.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS IFO - Rome==it;IRCCS IFO - Roma	4;11	IDPSSODescriptor	en;IRCCS IFO - Rome==it;IRCCS IFO - Roma			1	0	0			0	IDEM	ifo.gov.it	2017-12-21 16:33:25	
35017	https://idp-ihes.renater.fr/idp/shibboleth	5	https://federation.renater.fr/	en;Institut des Hautes Etudes Scientifiques	11;191	AttributeAuthorityDescriptor				1	0	0			0	FER	ihes.fr	2020-02-13 18:33:52	
35017	https://idp-ihes.renater.fr/idp/shibboleth	5	https://federation.renater.fr/	en;Institut des Hautes Etudes Scientifiques	11;191	IDPSSODescriptor	en;IHES - Institut des Hautes Études Scientifiques==fr;IHES - Institut des Hautes Études Scientifiques			1	0	0			0	FER	ihes.fr	2020-02-13 18:33:52	
79418	https://idp-inmi.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS INMI Spallanzani - Roma==it;IRCCS INMI Spallanzani - Roma	4;11	IDPSSODescriptor	en;IRCCS INMI Spallanzani - Roma==it;IRCCS INMI Spallanzani - Roma			1	0	0			0	IDEM	inmi.it	2020-05-29 10:34:27	
79397	https://idp-inrca.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS INRCA - Ancona==it;IRCCS INRCA - Ancona	4;11	IDPSSODescriptor	en;IRCCS INRCA - Ancona==it;IRCCS INRCA - Ancona			1	0	0			0	IDEM	inrca.it	2018-01-19 06:33:51	
35018	https://idp-insa-cvl.renater.fr/idp/shibboleth	5	https://federation.renater.fr/	en;INSA Centre Val de Loire	11;129;191	AttributeAuthorityDescriptor				1	0	0			0	FER	insa-cvl.fr	2020-05-15 13:33:55	
35018	https://idp-insa-cvl.renater.fr/idp/shibboleth	5	https://federation.renater.fr/	en;INSA Centre Val de Loire	11;129;191	IDPSSODescriptor	en;INSA Centre Val de Loire==fr;INSA Centre Val de Loire			1	0	0			0	FER	insa-cvl.fr	2020-05-15 13:33:55	
118117	https://idp-inseamm.renater.fr/idp/shibboleth	4	https://federation.renater.fr/	en;Institut National Supérieur d'Enseignement Artistique Marseille Méditerranée	191	IDPSSODescriptor	en;Marseille-Méditerrannée National Institute for Artistic Studies==fr;INSEAMM - Institut National Supérieur d'enseignement Artistique Marseille - Méditerranée			1	0	0			0	FER	inseamm.fr	2024-04-10 09:45:09	
79403	https://idp-intna.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Pascale - Napoli==it;IRCCS Istituto Nazionale Tumori 'Fondazione G. Pascale' Napoli	4;11	IDPSSODescriptor	en;IRCCS Pascale - Napoli==it;IRCCS Istituto Nazionale Tumori 'Fondazione G. Pascale' Napoli			1	0	0			0	IDEM	istitutotumori.na.it	2018-02-21 06:33:37	
79421	https://idp-ior.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Rizzoli Orthopaedic Institute - Bologna==it;IRCCS Istituto Ortopedico Rizzoli - Bologna	4;11	IDPSSODescriptor	en;IRCCS Rizzoli Orthopaedic Institute - Bologna==it;IRCCS Istituto Ortopedico Rizzoli - Bologna			1	0	0			0	IDEM	ior.it	2022-06-24 18:34:35	
79386	https://idp-iov.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS IOV Istituto Oncologico Veneto==it;IRCCS IOV Istituto Oncologico Veneto	4;11	IDPSSODescriptor	en;IRCCS IOV Istituto Oncologico Veneto==it;IRCCS IOV Istituto Oncologico Veneto			1	0	0			0	IDEM	ioveneto.it	2017-04-13 12:58:26	
111874	https://idp-irsn.renater.fr/idp/shibboleth	4	https://federation.renater.fr/	en;IRSN de Fontenay	191	IDPSSODescriptor	en;IRSN - Institut de Radioprotection et de Sûreté Nucléaire==fr;IRSN - Institut de Radioprotection et de Sûreté Nucléaire			1	0	0			0	FER	irsn.fr	2024-03-20 14:45:05	
79420	https://idp-irst.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS IRST Dino Amadori - Meldola==it;IRCCS IRST Dino Amadori - Meldola	4;11	IDPSSODescriptor	en;IRCCS IRST Dino Amadori - Meldola==it;IRCCS IRST Dino Amadori - Meldola			1	0	0			0	IDEM	irst.emr.it	2022-04-07 12:34:19	
79407	https://idp-ismett.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS ISMETT - Palermo==it;IRCCS ISMETT - Palermo	4;11	IDPSSODescriptor	en;IRCCS ISMETT - Palermo==it;IRCCS ISMETT - Palermo			1	0	0			0	IDEM	ismett.edu	2018-07-05 14:34:13	
79414	https://idp-isnb.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Istituto delle Scienze Neurologiche - Bologna==it;IRCCS Istituto delle Scienze Neurologiche - Bologna	4;11	IDPSSODescriptor	en;IRCCS Istituto delle Scienze Neurologiche - Bologna==it;IRCCS Istituto delle Scienze Neurologiche - Bologna			1	0	0			0	IDEM	isnb.it	2019-05-16 13:35:30	
79404	https://idp-istba.irccs.garr.it/idp/shibboleth	4	http://www.idem.garr.it/	en;IRCCS Istituto Tumori 'Giovanni Paolo II' - Bari==it;IRCCS Istituto Tumori 'Giovanni Paolo II' - Bari	4;11	IDPSSODescriptor	en;IRCCS Istituto Tumori 'Giovanni Paolo II' - Bari==it;IRCCS Istituto Tumori 'Giovanni Paolo II' - Bari			1	0	0			0	IDEM	oncologico.bari.it	2018-02-28 06:33:41	
100465	https://idp-izs-sardegna.idpcloud.garr.it/metadata	4	http://www.idem.garr.it/	en;IZS della Sardegna==it;IZS della Sardegna	4;11	IDPSSODescriptor	en;IZS della Sardegna==it;IZS della Sardegna			1	0	0			0	IDEM	izs-sardegna.it	2024-02-14 17:45:07	
14048	https://idp-k3.federation.ke/simplesaml/saml2/idp/metadata.php	4	https://rafiki.ke	en;KENET Staff Identity Provider		IDPSSODescriptor	en;KENET Staff Identity Provider			3	0	0			0	RAFIKI	federation.ke==kenet.or.ke==vlab.ac.ke	2022-10-06 07:37:01	
195	https://idp-lib.abtu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Aba Teachers University		AttributeAuthorityDescriptor				4	0	0			0	CARSI	abtu.edu.cn	2020-03-26 03:34:51	
195	https://idp-lib.abtu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Aba Teachers University		IDPSSODescriptor	en;Aba Teachers University==zh;阿坝师范学院(Aba Teachers University)			4	0	0			0	CARSI	abtu.edu.cn	2020-03-26 03:34:51	
196	https://idp-lib.bjut.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Beijing University of Technology		AttributeAuthorityDescriptor				3	0	0			0	CARSI	bjut.edu.cn	2020-03-23 08:34:59	
196	https://idp-lib.bjut.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Beijing University of Technology		IDPSSODescriptor	en;Beijing University of Technology==zh;北京工业大学(Beijing University of Technology)			3	0	0			0	CARSI	bjut.edu.cn	2020-03-23 08:34:59	
197	https://idp-lib.cau.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;China Agricultural University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	cau.edu.cn	2020-02-08 09:33:37	
197	https://idp-lib.cau.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;China Agricultural University		IDPSSODescriptor	en;China Agricultural University==zh;中国农业大学(China Agricultural University)			3	0	0			0	CARSI	cau.edu.cn	2020-02-08 09:33:37	
198	https://idp-lib.cqnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Chongqing Normal university		AttributeAuthorityDescriptor				3	0	0			0	CARSI	cqnu.edu.cn	2021-01-20 08:38:36	
198	https://idp-lib.cqnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Chongqing Normal university		IDPSSODescriptor	en;Chongqing Normal university==zh;重庆师范大学(Chongqing Normal university)			3	0	0			0	CARSI	cqnu.edu.cn	2021-01-20 08:38:36	
199	https://idp-lib.cslg.edu.cn/idp/shibboleth	4	https://www.carsi.edu.cn	en;Changshu Institute of Technology		IDPSSODescriptor	en;Changshu Institute of Technology==zh;常熟理工学院(Changshu Institute of Technology)			3	0	0			0	CARSI	cslg.edu.cn	2020-12-23 14:37:53	
200	https://idp-lib.cwnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;China West Normal University		AttributeAuthorityDescriptor				4	0	0			0	CARSI	cwnu.edu.cn	2020-07-12 11:34:28	
200	https://idp-lib.cwnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;China West Normal University		IDPSSODescriptor	en;China West Normal University==zh;西华师范大学(China West Normal University)			4	0	0			0	CARSI	cwnu.edu.cn	2020-07-12 11:34:28	
97056	https://idp-lib.gmc.edu.cn/idp/shibboleth	4	https://www.carsi.edu.cn	en;Guizhou Medical University		IDPSSODescriptor	en;Guizhou Medical University==zh;贵州医科大学(Guizhou Medical University)			4	0	0			0	CARSI	gmc.edu.cn	2024-02-05 01:45:06	
201	https://idp-lib.gxmu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Guangxi Medical University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	gxmu.edu.cn	2020-12-17 06:37:24	
201	https://idp-lib.gxmu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Guangxi Medical University		IDPSSODescriptor	en;Guangxi Medical University==zh;广西医科大学(Guangxi Medical University)			3	0	0			0	CARSI	gxmu.edu.cn	2020-12-17 06:37:24	
71031	https://idp-lib.gzhmu.edu.cn/idp/shibboleth	4	https://www.carsi.edu.cn	en;Guangzhou Medical University		IDPSSODescriptor	en;Guangzhou Medical University==zh;广州医科大学(Guangzhou Medical University)			3	0	0			0	CARSI	gzhmu.edu.cn	2023-12-18 07:45:06	
202	https://idp-lib.gzhu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Guangzhou University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	gzhu.edu.cn	2020-02-13 09:33:32	
202	https://idp-lib.gzhu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Guangzhou University		IDPSSODescriptor	en;Guangzhou University==zh;广州大学(Guangzhou University)			3	0	0			0	CARSI	gzhu.edu.cn	2020-02-13 09:33:32	
203	https://idp-lib.hlju.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Heilongjiang University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	hlju.edu.cn	2020-03-06 13:33:45	
203	https://idp-lib.hlju.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Heilongjiang University		IDPSSODescriptor	en;Heilongjiang University==zh;黑龙江大学(Heilongjiang University)			3	0	0			0	CARSI	hlju.edu.cn	2020-03-06 13:33:45	
204	https://idp-lib.hrbust.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Harbin University of Science and Technology		AttributeAuthorityDescriptor				3	0	0			0	CARSI	hrbust.edu.cn	2020-04-02 08:34:23	
204	https://idp-lib.hrbust.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Harbin University of Science and Technology		IDPSSODescriptor	en;Harbin University of Science and Technology==zh;哈尔滨理工大学(Harbin University of Science and Technology)			3	0	0			0	CARSI	hrbust.edu.cn	2020-04-02 08:34:23	
205	https://idp-lib.huh.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;He University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	huh.edu.cn	2020-04-17 03:34:23	
205	https://idp-lib.huh.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;He University		IDPSSODescriptor	en;He University==zh;辽宁何氏医学院(He University)			3	0	0			0	CARSI	huh.edu.cn	2020-04-17 03:34:23	
83351	https://idp-lib.imau.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Inner Mongolia Agricultural University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	imau.edu.cn	2020-03-19 01:34:19	
83351	https://idp-lib.imau.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Inner Mongolia Agricultural University		IDPSSODescriptor	en;Inner Mongolia Agricultural University==zh;内蒙古农业大学(Inner Mongolia Agricultural University)			3	0	0			0	CARSI	imau.edu.cn	2020-03-19 01:34:19	
207	https://idp-lib.jlu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Jilin University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	jlu.edu.cn	2020-03-17 02:34:24	
207	https://idp-lib.jlu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Jilin University		IDPSSODescriptor	en;Jilin University==zh;吉林大学(Jilin University)			3	0	0			0	CARSI	jlu.edu.cn	2020-03-17 02:34:24	
208	https://idp-lib.jmsu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Jiamusi University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	jmsu.edu.cn	2021-07-16 01:39:02	
208	https://idp-lib.jmsu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Jiamusi University		IDPSSODescriptor	en;Jiamusi University==zh;佳木斯大学(Jiamusi University)			3	0	0			0	CARSI	jmsu.edu.cn	2021-07-16 01:39:02	
209	https://idp-lib.just.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Jiangsu University of Science and Technology		AttributeAuthorityDescriptor				3	0	0			0	CARSI	just.edu.cn	2021-03-26 05:38:16	
209	https://idp-lib.just.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Jiangsu University of Science and Technology		IDPSSODescriptor	en;Jiangsu University of Science and Technology==zh;江苏科技大学(Jiangsu University of Science and Technology)			3	0	0			0	CARSI	just.edu.cn	2021-03-26 05:38:16	
210	https://idp-lib.mnnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Minnan Normal University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	mnnu.edu.cn	2020-03-23 09:33:49	
210	https://idp-lib.mnnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Minnan Normal University		IDPSSODescriptor	en;Minnan Normal University==zh;闽南师范大学(Minnan Normal University)			3	0	0			0	CARSI	mnnu.edu.cn	2020-03-23 09:33:49	
211	https://idp-lib.muc.edu.cn/idp/shibboleth	4	https://www.carsi.edu.cn	en;MINZU UNIVERSITY OF CHINA		IDPSSODescriptor	en;MINZU UNIVERSITY OF CHINA==zh;中央民族大学(MINZU UNIVERSITY OF CHINA)			3	0	0			0	CARSI	muc.edu.cn	2020-02-11 03:34:14	
26127	https://idp-lib.nefu.edu.cn/idp/shibboleth	4	https://www.carsi.edu.cn	en;Northeast Forestry University		IDPSSODescriptor	en;Northeast Forestry University==zh;东北林业大学(Northeast Forestry University)			3	0	0			0	CARSI	nefu.edu.cn	2020-03-20 05:33:59	
213	https://idp-lib.nenu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Northeast Normal University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	nenu.edu.cn	2020-02-17 06:35:16	
213	https://idp-lib.nenu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Northeast Normal University		IDPSSODescriptor	en;Northeast Normal University==zh;东北师范大学(Northeast Normal University)			3	0	0			0	CARSI	nenu.edu.cn	2020-02-17 06:35:16	
214	https://idp-lib.njfu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing Forestry University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	njfu.edu.cn	2020-02-12 05:35:18	
214	https://idp-lib.njfu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing Forestry University		IDPSSODescriptor	en;Nanjing Forestry University==zh;南京林业大学(Nanjing Forestry University)			3	0	0			0	CARSI	njfu.edu.cn	2020-02-12 05:35:18	
16498	https://idp-lib.njmu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing  Medical University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	njmu.edu.cn	2021-07-13 00:38:57	
16498	https://idp-lib.njmu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing  Medical University		IDPSSODescriptor	en;Nanjing  Medical University==zh;南京医科大学(Nanjing  Medical University)			3	0	0			0	CARSI	njmu.edu.cn	2021-07-13 00:38:57	
216	https://idp-lib.njnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing Normal University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	njnu.edu.cn	2020-03-05 05:33:58	
216	https://idp-lib.njnu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing Normal University		IDPSSODescriptor	en;Nanjing Normal University==zh;南京师范大学(Nanjing Normal University)			3	0	0			0	CARSI	njnu.edu.cn	2020-03-05 05:33:58	
217	https://idp-lib.nmu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;North Minzu University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	nmu.edu.cn	2020-03-18 01:34:23	
217	https://idp-lib.nmu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;North Minzu University		IDPSSODescriptor	en;North Minzu University==zh;北方民族大学(North Minzu University)			3	0	0			0	CARSI	nmu.edu.cn	2020-03-18 01:34:23	
218	https://idp-lib.nuist.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing University of information Science & Technology		AttributeAuthorityDescriptor				3	0	0			0	CARSI	nuist.edu.cn	2020-10-20 03:37:34	
218	https://idp-lib.nuist.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Nanjing University of information Science & Technology		IDPSSODescriptor	en;Nanjing University of information Science & Technology==zh;南京信息工程大学(Nanjing University of information Science & Technology)			3	0	0			0	CARSI	nuist.edu.cn	2020-10-20 03:37:34	
219	https://idp-lib.nwafu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Northwest A and F University		AttributeAuthorityDescriptor				3	0	0			0	CARSI	nwafu.edu.cn	2020-02-14 10:34:07	
219	https://idp-lib.nwafu.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Northwest A and F University		IDPSSODescriptor	en;Northwest A and F University==zh;西北农林科技大学(Northwest A and F University)			3	0	0			0	CARSI	nwafu.edu.cn	2020-02-14 10:34:07	
76308	https://idp-lib.qlit.edu.cn/idp/shibboleth	4	https://www.carsi.edu.cn	en;Qilu Institute of Technology		IDPSSODescriptor	en;Qilu Institute of Technology==zh;齐鲁理工学院(Qilu Institute of Technology)			3	0	0			0	CARSI	qlit.edu.cn	2023-12-28 09:45:06	
220	https://idp-lib.sdnu.edu.cn/idp/shibboleth	4	https://www.carsi.edu.cn	en;Shandong Normal University		IDPSSODescriptor	en;Shandong Normal University==zh;山东师范大学(Shandong Normal University)			3	0	0			0	CARSI	sdnu.edu.cn	2022-01-13 03:37:29	
221	https://idp-lib.shcc.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Shanghai Customs College		AttributeAuthorityDescriptor				4	0	0			0	CARSI	shcc.edu.cn	2020-02-24 04:33:46	
221	https://idp-lib.shcc.edu.cn/idp/shibboleth	5	https://www.carsi.edu.cn	en;Shanghai Customs College		IDPSSODescriptor	en;Shanghai Customs College==zh;上海海关学院(Shanghai Customs College)			4	0	0			0	CARSI	shcc.edu.cn	2020-02-24 04:33:46	
